

Thomas Eadon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eadon
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[illegible word crossed out in occupation column]
Register	Baptisms 1835 - 1836, Page 344, Entry 2751
Source	LDS Film 1656421 (and 1656422)
Parent Of	Robert Mercer Eadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460897&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460897&Relationship=2ndParent



