

William Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064152
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Watkinson
Gender	Male
Abode	Old Hall St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1631
Source	LDS Film 1068890
Parent Of	Willm. Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064152&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064152&Relationship=2ndParent



