

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Apr 1849
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	15 Mar 1849
Register	Baptisms 1845 - 1868, Page 31, Entry 247
Source	LDS Film 2147929
Parent Of	Mary Frances Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295700&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295700&Relationship=2ndParent



