

George Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047809
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Daulby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	White Chapel
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1796
Register	Burials 1795 - 1804, Page 43, Entry 30
Source	LDS Film 93873
Parent	John Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047809&Relationship=1stParent



