

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044120
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Denison Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Apr 1791
Date Of Death	4 Apr 1791
Register	Burials 1769 - 1800, Page 25, Entry 21
Source	LDS Film 1656373
Parent	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044120&Relationship=1stParent



