

Humphrey Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006519
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Hughes
Gender	Male
Abode	Mercey St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1750
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006519&Relationship=Baptised



