

Alice Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179918
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rigby Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1844
Register	Baptisms 1844, Entry 658
Source	LDS Film 1068892
Parent Of	Peter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179918&Relationship=Baptised
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179918&Relationship=1stParent



