

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Queen Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Sep 1808
Register	Baptisms 1808, Page 363, Entry 1291
Source	LDS Film 93833
Parent Of	Mary Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069340&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069340&Relationship=2ndParent



