

Hannah Ludlow Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192996
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Ludlow
Surname	Groves
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Female
Abode	Bootle
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 May 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1665
Source	LDS Film 1068892
Parent	William Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192996&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192996&Relationship=2ndParent



