

Ralph Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010935
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leigh
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 14
Source	LDS Film 1656376
Parent Of	Ellen Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010935&Relationship=Baptised



