

Hannah Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128583
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Talbot
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Redmund Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1828
Register	Baptisms 1828 - 1829, Page 122, Entry 971
Source	LDS Film 93877
Parent Of	Amelia Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128583&Relationship=Baptised
Married To	John Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128583&Relationship=1stParent



