

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031210
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Bluecoat Hospital
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 31, Entry 17
Parent Of	Nancy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031210&Relationship=Deceased



