

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094666
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Jan 1799
Date Of Death	27 Dec 1798
Age At Death	100
Age At Death (Years)	100
Register	Burials 1790 - 1812, Page 41, Entry 5
Source	LDS Film 1647560
Parent	Robt. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094666&Relationship=1stParent



