

John Hackit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackit
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Milton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 294, Entry 550
Source	LDS Film 1656378
Parent	Charles Hackit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096294&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096294&Relationship=2ndParent



