

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Chapel Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1812
Register	Baptisms 1769 - 1812, Page 87, Entry 17
Source	LDS 1656373
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078472&Relationship=2ndParent



