

Thomas Hourns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hourns
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	5 Aug 1809
Register	Baptisms 1787 - 1810, Page 70, Entry 1382
Source	LDS Film 1595373
Parent Of	Sarah Hourns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072350&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072350&Relationship=2ndParent



