

Jane Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226796
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	26 Portwood St. Windsor
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1850
Register	Baptisms 1831 - 1908, Page 52, Entry 415
Source	LDS Film 1545919
Parent Of	Thomas Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226796&Relationship=Baptised
Married To	John Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226796&Relationship=1stParent



