

Anw. Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113163
First Name (With Contractions)	Anw.
First Name (Without Contractions)	Anw.
Surname	Bretherton
Gender	Unknown
Abode	Milton St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10846
Source	LDS Film 560881
Parent Of	Elizabeth Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113163&Relationship=Deceased
Married To	E.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113163&Relationship=2ndParent



