

Alexander Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164297
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mackintosh
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Oldham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 36, Entry 281
Source	LDS Film 1656423
Parent	John Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164297&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164297&Relationship=2ndParent



