

John Glaister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glaister
Gender	Male
Abode	Pitt street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jan 1788
Register	Baptisms 1788, Page 179, Entry 120
Source	LDS Film 93833
Parent Of	John Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029823&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029823&Relationship=2ndParent



