

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032341
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Garden street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1789
Date Of Child's Birth	29 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1039
Source	LDS Film 93833
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032341&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032341&Relationship=1stParent



