

John Catherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catherall
Gender	Male
Abode	Hunter St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	8 Oct 1854
Register	Baptisms 1859, Page 19, Entry 148
Source	LDS Film 1656561
Parent Of	Joseph Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248425&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248425&Relationship=2ndParent



