

John William Nicholas Arthur Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William Nicholas Arthur
Surname	Barker
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ashton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 327, Entry 2610
Source	LDS Film 1656422
Parent	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291017&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291017&Relationship=2ndParent



