

John Paden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paden
Gender	Male
Abode	Back Russell St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1838
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 231, Entry 1842
Source	LDS Film 1656422
Parent Of	Thomas Paden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290250&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290250&Relationship=2ndParent



