

Nathaniel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093645
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Oct 1788
Register	Burials 1767 - 1790, Page 191, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093645&Relationship=Deceased



