

Henry Tytterington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034786
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tytterington
Gender	Male
Abode	North Shore
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1791
Register	Baptisms 1791, Page 235, Entry 242
Source	LDS Film 93833
Parent Of	Robert Tytterington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034786&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034786&Relationship=2ndParent



