

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	23 May 1859
Register	Baptisms 1859, Page 388, Entry 3104
Source	LDS Film 1656561
Parent Of	Thomas Dean Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251381&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251381&Relationship=2ndParent



