

John Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craig
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1803
Witnesses	John Craig; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 266, Entry 205
Source	LDS Film 93839
Witnessed Marriage Of	James Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009698&Relationship=Groom
Witnessed Marriage Of	Alice Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009698&Relationship=Bride



