

Francis Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301509
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Chaffers
Gender	Male
Abode	Linacre
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1866, Page 291, Entry 3
Source	LDS Film 1647560
Parent Of	Francis George Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301509&Relationship=Baptised
Married To	Mary Ann Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301509&Relationship=2ndParent



