

Benjamin Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090547
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parry
Gender	Male
Abode	Chapel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1817
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1816 - 1818, Page 15, Entry 18
Source	LDS film 1656378
Parent Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090547&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090547&Relationship=2ndParent



