

Robert Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130696
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Logan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1849
Witnesses	Robert Logan; Deborah Cronin
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 138, Entry 275
Source	LDS Film 1656509
Witnessed Marriage Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130696&Relationship=Groom
Witnessed Marriage Of	Ellen Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130696&Relationship=Bride



