

William Gibbons Madrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120918
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Gibbons
Surname	Madrell
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Sep 1841
Witnesses	John McMaster; Jane Copeland; Wm. Gibbons Madrell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 208, Entry 416
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120918&Relationship=Groom
Witnessed Marriage Of	Jane Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120918&Relationship=Bride



