

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1762
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 19
Source	LDS Film 1656376
Parent Of	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009447&Relationship=Baptised



