

William Sheerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sheerman
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 40
Source	LDS Film 1656377
Parent Of	Catherine Sheerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014263&Relationship=Baptised



