

Thomas Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011876
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winstanly
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1769
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	6 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 37
Source	LDS Film 1656376
Parent Of	Thomas Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011876&Relationship=Baptised



