

Henry Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038330
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elston
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1838
Witnesses	Henry Elston; John Parry
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 161, Entry 322
Source	LDS Film 93920
Witnessed Marriage Of	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038330&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038330&Relationship=Bride



