

Andrew Scanlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050980
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Scanlan
Gender	Male
Abode	Denison Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Scanlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050980&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050980&Relationship=2ndParent



