

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Norris St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Occupation (As Documented)	Soap-boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1837 - 1838, Page 177, Entry 1413
Source	LDS Film 1656422
Parent Of	Frederick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289471&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289471&Relationship=2ndParent



