

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Redcross St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1823, Page 240, Entry 220
Source	LDS Film 93834
Parent Of	Anne Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103842&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103842&Relationship=2ndParent



