

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Mary Anne Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 43, Entry 339
Source	LDS Film 1656418
Parent Of	Edward Rowland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099617&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099617&Relationship=2ndParent



