

Charles Kimberlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255911
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kimberlen
Gender	Male
Abode	Marlborough St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	11 Aug 1860
Register	Baptisms 1860 - 1861, Page 145, Entry 1154
Source	LDS Film 1656561
Parent Of	Charles Thomas Kimberlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255911&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255911&Relationship=2ndParent



