

Elizabeth Stuart Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140802
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Stuart
Surname	Morris
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	London Road
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jan 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 1, Entry 3436
Source	LDS Film 1068891
Parent	John Stuart Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140802&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140802&Relationship=2ndParent



