

Richard Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032258
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baldwin
Gender	Male
Abode	Plumbe street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1789
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	26 Oct 1789
Register	Baptisms 1789, Page 211, Entry 956
Source	LDS Film 93833
Parent Of	Margaret Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032258&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032258&Relationship=2ndParent



