

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1802
Date Of Child's Birth	2 Feb 1802
Register	Baptisms 1787 - 1810, Page 27, Entry 540
Source	LDS Film 1595373
Parent Of	Mary Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055898&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055898&Relationship=2ndParent



