

Samuel Kittyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189996
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kittyle
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	10 Moss St.
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Feb 1847
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 167, Entry 1335
Source	LDS Film 1656153
Parent	Ephraim Kittyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189996&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189996&Relationship=2ndParent



