

John Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higson
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 145, Entry 21
Source	LDS Film 1656376
Parent Of	Ellin Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002192&Relationship=Deceased



