

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1757
Register	Burials 1754 - 1765, Page 33, Entry 29
Source	LDS Film 1656376
Parent	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013246&Relationship=1stParent



