

William Bickel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickel
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1852
Witnesses	William Bickel; Jane Hatter, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 20, Entry 40
Source	LDS Film 1656510
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079813&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079813&Relationship=Bride



