

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462639
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Poulton Cum Seacombe Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 162, Entry 1293
Source	LDS Film 1656422
Parent Of	Richard John Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462639&Relationship=Baptised
Married To	Alethea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462639&Relationship=2ndParent



