

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Harrington St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1799
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1795 - 1804, Page 76, Entry 176
Source	LDS Film 93873
Married To	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049963&Relationship=Deceased



