

Robert Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040199
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ditchfield
Gender	Male
Abode	Nash Grove
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Ditchfield; Sarah Carter
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 154, Entry 307
Source	LDS Film 93920
Witnessed By	Thomas Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040199&Relationship=Witness_1
Witnessed By	Sarah Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040199&Relationship=Witness_2
Married To	Mary Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040199&Relationship=Bride



