

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1789
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 15, Entry 69
Source	LDS Film 93839
Witnessed Marriage Of	James Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003198&Relationship=Groom
Witnessed Marriage Of	Margaret Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003198&Relationship=Bride



