

William Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Abode	Cable street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 643
Source	LDS Film 93833
Parent Of	Nancy Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020554&Relationship=Baptised



