

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Chapel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1798
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	3 Dec 1797
Register	Baptisms 1797 - 1798, Page 72, Entry 1072
Source	LDS Film 93833
Parent Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047691&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047691&Relationship=2ndParent



