

John Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkin
Gender	Male
Abode	Commutation Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1822
Occupation (As Documented)	Whip Maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Register	Baptisms 1822 - 1823, Page 150, Entry 2146
Source	LDSNo 1656418
Parent Of	Mary Ann Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106112&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106112&Relationship=2ndParent



