

John Nawn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nawn
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Jan 1850
Witnesses	John Nawn of Bootle; Catharine Nawn of Bootle
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 14, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122078&Relationship=Groom
Witnessed Marriage Of	Hannah Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122078&Relationship=Bride



