

Nancy? Sinclaire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022974
First Name (With Contractions)	Nancy?
First Name (Without Contractions)	Nancy?
Surname	Sinclaire
Married Surname	Sterry
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1827
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Notes	[Bride's first name unreadable register heavily soiled]
Register	Marriages 1827 from the Bishop's Transcripts, Page 25, Entry 1031
Source	LDS Film 1068891
Married To	William Chambers Sterry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022974&Relationship=Groom



