

Elizabeth Thorburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130560
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thorburn
Married Surname	Smith
Spouse's Occupation (As Documented)	Engine Man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Bond St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	John Armstrong; Ann McAnally, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 70, Entry 139
Source	LDS Film 1656509
Witnessed By	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130560&Relationship=Witness_1
Witnessed By	Ann McAnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130560&Relationship=Witness_2
Married To	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130560&Relationship=Groom



