

George Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pall Mall
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 207, Entry 1550
Source	LDS film 1656378
Parent	George Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092080&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092080&Relationship=2ndParent



