

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003010
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1784
Witnesses	Crosby Marsh; Joshua Wright
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 47, Entry 183
Source	LDS Film 1656374
Witnessed Marriage Of	William Freears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003010&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003010&Relationship=Bride



