

Hannah Wess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296971
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wess
Spouse's Occupation (As Documented)	Officer in the Borough Jail
Spouse's Occupation (Standardised)	Jailer
Gender	Female
Abode	11 School Lane
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1852
Date Of Child's Birth	10 Jun 1852
Register	Baptisms 1826 - 1853, Page 291, Entry 2325
Source	LDS Film 1545923
Parent Of	Frederick Wess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296971&Relationship=Baptised
Married To	Henry Wess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296971&Relationship=1stParent



