

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037669
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Charlotte St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 5, Entry 6954
Source	LDS Film 1656195
Parent Of	Wm. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037669&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037669&Relationship=2ndParent



