

Sarah Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104841
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rogers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1822
Register	Baptisms 1821 - 1822, Page 289, Entry 875
Source	LDS Film 1656418
Parent Of	Joseph Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104841&Relationship=Baptised
Married To	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104841&Relationship=1stParent



