

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237437
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Abode	St. Stephen St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1855 - 1856, Page 100, Entry 797
Source	LDS Film 93887
Parent Of	Catherine Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237437&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237437&Relationship=2ndParent



